Артикул,"Количество и площадь сечения проводников",Упаковка,Описание,"Цена за метр, руб","Стоимость упаковки, руб",Наличие
"КА210 нг(A)-HF/1000","2х1,0 мм²","Барабан, 1000 метров","Акустический кабель 2х1,0 мм², не распространяющий горение, HF. Барабан, 1000 метров",180,180000.000000,"Поставляется под заказ"
"КА210 НГ(А)-HF","2х1,0 мм²","Бухта, 200 метров","Акустический кабель 2х1,0 мм², не распространяющий горение, HF. Бухта, 200 метров",180,36000.000000,"более 10 км"
"КА2100 нг(A)-HF","2х10,0 мм²","Бухта, 100 метров","Акустический кабель 2х10,0 мм², не распространяющий горение, HF. Бухта, 100 метров",1050,105000.000000,"менее 1 км"
"КА2100 нг(A)-HF/500","2х10,0 мм²","Барабан, 500 метров","Акустический кабель 2х10,0 мм², не распространяющий горение, HF. Барабан, 500 метров",1050,525000.000000,"Поставляется под заказ"
КА210нг(А)-HF/100,"2х1,0 мм²","Бухта, 100 метров","Акустический кабель 2х1,0 мм², не распространяющий горение, HF. Бухта, 100 метров",180,18000.000000,"менее 1 км"
"КА215 нг(A)-HF","2х1,5 мм²","Бухта, 100 метров","Акустический кабель 2х1,5 мм², не распространяющий горение, HF. Бухта, 100 метров",220,22000.000000,"более 8 км"
"КА215 нг(A)-HF/1000","2х1,5 мм²","Барабан, 1000 метров","Акустический кабель 2х1,5 мм², не распространяющий горение, HF. Барабан, 1000 метров",220,220000.000000,"Поставляется под заказ"
"КА225 нг(A)-HF","2х2,5 мм²","Бухта, 100 метров","Акустический кабель 2х2,5 мм², не распространяющий горение, HF. Бухта, 100 метров",320,32000.000000,"более 10 км"
"КА225 нг(A)-HF/1000","2х2,5 мм²","Барабан, 1000 метров","Акустический кабель 2х2,5 мм², не распространяющий горение, HF. Барабан, 1000 метров",320,320000.000000,"Поставляется под заказ"
"КА225 нг(A)-HF/500","2х2,5 мм²","Барабан, 500 метров","Акустический кабель 2х2,5 мм², не распространяющий горение, HF. Барабан, 500 метров",320,160000.000000,"Поставляется под заказ"
"КА240 нг(A)-HF","2х4,0 мм²","Бухта, 100 метров","Акустический кабель 2х4,0 мм², не распространяющий горение, HF. Бухта, 100 метров",500,50000.000000,"более 5 км"
"КА240 нг(A)-HF/1000","2х4,0 мм²","Барабан, 1000 метров","Акустический кабель 2х4,0 мм², не распространяющий горение, HF. Барабан, 1000 метров",500,500000.000000,"Поставляется под заказ"
"КА240 нг(A)-HF/500","2х4,0 мм²","Барабан, 500 метров","Акустический кабель 2х4,0 мм², не распространяющий горение, HF. Барабан, 500 метров",500,250000.000000,"Поставляется под заказ"
"КА260 НГ(А)-HF","2х6,0 мм²","Бухта, 100 метров","Акустический кабель 2х6,0 мм², не распространяющий горение, HF. Бухта, 100 метров",750,75000.000000,"менее 1 км"
"КА260 НГ(А)-HF/1000","2х6,0 мм²","Барабан, 1000 метров","Акустический кабель 2х6,0 мм², не распространяющий горение, HF. Барабан, 1000 метров",750,750000.000000,"Поставляется под заказ"
"КА260 НГ(А)-HF/500","2х6,0 мм²","Барабан, 500 метров","Акустический кабель 2х6,0 мм², не распространяющий горение, HF. Барабан, 500 метров",750,375000.000000,"Поставляется под заказ"
"КА4100 нг(A)-HF","4х10,0 мм²","Бухта, 100 метров","Акустический кабель 4х10,0 мм², не распространяющий горение, HF. Бухта, 100 метров",1760,176000.000000,"Поставляется под заказ"
"КА4100 нг(A)-HF/500","4х10,0 мм²","Барабан, 500 метров","Акустический кабель 4х10,0 мм², не распространяющий горение, HF. Барабан, 500 метров",1760,880000.000000,"Поставляется под заказ"
"КА425 нг(A)-HF","4х2,5 мм²","Бухта, 100 метров","Акустический кабель 4х2,5 мм², не распространяющий горение, HF. Бухта, 100 метров",600,60000.000000,"более 1 км"
"КА425 нг(A)-HF/1000","4х2,5 мм²","Барабан, 1000 метров","Акустический кабель 4х2,5 мм², не распространяющий горение, HF. Барабан, 1000 метров",600,600000.000000,"Поставляется под заказ"
"КА425 нг(A)-HF/500","4х2,5 мм²","Барабан, 500 метров","Акустический кабель 4х2,5 мм², не распространяющий горение, HF. Барабан, 500 метров",600,300000.000000,"Поставляется под заказ"
"КА440 нг(A)-HF","4х4,0 мм²","Бухта, 100 метров","Акустический кабель 4х4,0 мм², не распространяющий горение, HF. Бухта, 100 метров",880,88000.000000,"более 1 км"
"КА440 нг(A)-HF/500","4х4,0 мм²","Барабан, 500 метров","Акустический кабель 4х4,0 мм², не распространяющий горение, HF. Барабан, 500 метров",880,440000.000000,"Поставляется под заказ"
"КА460 нг(A)-HF","4х6,0 мм²","Бухта, 100 метров","Акустический кабель 4х6,0 мм², не распространяющий горение, HF. Бухта, 100 метров",1160,116000.000000,"менее 1 км"
"КА460 нг(A)-HF/500","4х6,0 мм²","Барабан, 500 метров","Акустический кабель 4х6,0 мм², не распространяющий горение, HF. Барабан, 500 метров",1160,580000.000000,"Поставляется под заказ"
КЕ2100,"2х10,0 мм²","Бухта, 100 метров","Акустический кабель, эластичный, 2x10.0 мм². Бухта, 100 метров",900,90000.000000,"Поставляется под заказ"
КЕ2100/500,"2х10,0 мм²","Барабан, 500 метров","Акустический кабель, эластичный, 2x10.0 мм². Барабан, 500 метров",900,450000.000000,"Поставляется под заказ"
КЕ215,"2х1,5 мм²","Бухта, 100 метров","Акустический кабель, эластичный, 2x1.5 мм². Бухта, 100 метров",170,17000.000000,"Поставляется под заказ"
